time,transaction_time,type,price,quantity,balance,drawdown,close
2021-11-01 19:00:00+00:00,2021-11-01 19:00:00+00:00,SELL,60887.8,-0.066,4019.83,5.53,60977.59
2021-11-01 20:05:00+00:00,2021-11-01 20:05:00+00:00,BUY,60990.3,0.065,4019.04,5.53,61072.95
2021-11-01 22:20:00+00:00,2021-11-01 22:20:00+00:00,SELL,60982.9,-0.065,4017.77,5.58,61019.98
2021-11-03 08:15:00+00:00,2021-11-03 08:15:00+00:00,BUY,63003.5,0.063,4016.97,5.58,63008.85
2021-11-03 14:25:00+00:00,2021-11-03 14:25:00+00:00,SELL,62081.9,-0.063,3958.13,6.98,62036.44
2021-11-04 15:05:00+00:00,2021-11-04 15:05:00+00:00,BUY,61476.9,0.064,3957.34,6.98,61361.83
2021-11-04 19:15:00+00:00,2021-11-04 19:15:00+00:00,SELL,61174.9,-0.064,3937.23,7.47,61137.94
2021-11-05 09:35:00+00:00,2021-11-05 09:35:00+00:00,BUY,61783.5,0.063,3936.45,7.47,61740.23
2021-11-05 21:10:00+00:00,2021-11-05 21:10:00+00:00,SELL,61203.4,-0.063,3899.14,8.36,61225.08
2021-11-06 11:00:00+00:00,2021-11-06 11:00:00+00:00,BUY,60204.4,0.064,3898.37,8.36,60285.0
2021-11-06 13:20:00+00:00,2021-11-06 13:20:00+00:00,SELL,60590.5,-0.064,3922.3,7.82,60589.92
2021-11-07 11:05:00+00:00,2021-11-07 11:05:00+00:00,BUY,61625.9,0.063,3921.52,7.82,61739.01
2021-11-07 12:20:00+00:00,2021-11-07 12:20:00+00:00,SELL,62102.9,-0.063,3950.79,7.15,62026.49
2021-11-08 16:30:00+00:00,2021-11-08 16:30:00+00:00,BUY,65929.1,0.059,3950.01,7.15,65994.99
2021-11-08 17:35:00+00:00,2021-11-08 17:35:00+00:00,SELL,66185.4,-0.059,3964.36,6.83,66194.72
2021-11-09 14:45:00+00:00,2021-11-09 14:45:00+00:00,BUY,67628.6,0.058,3963.57,6.83,67607.25
2021-11-09 21:40:00+00:00,2021-11-09 21:40:00+00:00,SELL,67582.4,-0.058,3960.11,6.93,67570.0
2021-11-10 19:35:00+00:00,2021-11-10 19:35:00+00:00,BUY,67369.6,0.058,3959.33,6.93,67282.85
2021-11-10 20:05:00+00:00,2021-11-10 20:05:00+00:00,SELL,66963.9,-0.058,3935.02,7.52,66643.32
2021-11-10 21:15:00+00:00,2021-11-10 21:15:00+00:00,BUY,65465.5,0.06,3934.23,7.52,65337.25
2021-11-10 22:00:00+00:00,2021-11-10 22:00:00+00:00,SELL,64529.4,-0.06,3877.29,8.88,64204.52
2021-11-10 23:15:00+00:00,2021-11-10 23:15:00+00:00,BUY,64763.3,0.059,3876.53,8.88,64691.39
2021-11-11 03:15:00+00:00,2021-11-11 03:15:00+00:00,SELL,64722.6,-0.059,3873.36,8.97,64729.99
2021-11-11 15:30:00+00:00,2021-11-11 15:30:00+00:00,BUY,64757.9,0.059,3872.6,8.97,64762.27
2021-11-11 21:20:00+00:00,2021-11-11 21:20:00+00:00,SELL,65097.0,-0.059,3891.84,8.54,65107.55
2021-11-12 01:15:00+00:00,2021-11-12 01:15:00+00:00,BUY,64439.5,0.06,3891.06,8.54,64418.97
2021-11-12 02:05:00+00:00,2021-11-12 02:05:00+00:00,SELL,65277.9,-0.06,3940.59,7.39,65272.25
2021-11-12 15:15:00+00:00,2021-11-12 15:15:00+00:00,BUY,63151.2,0.062,3939.8,7.39,63124.89
2021-11-12 17:00:00+00:00,2021-11-12 17:00:00+00:00,SELL,63255.7,-0.062,3945.5,7.27,63238.94
2021-11-13 18:30:00+00:00,2021-11-13 18:30:00+00:00,BUY,64224.6,0.061,3944.71,7.27,64248.38
2021-11-14 04:40:00+00:00,2021-11-14 04:40:00+00:00,SELL,64948.3,-0.061,3988.07,6.27,64924.74
2021-11-15 15:05:00+00:00,2021-11-15 15:05:00+00:00,BUY,64512.4,0.061,3987.28,6.27,64662.11
2021-11-16 04:25:00+00:00,2021-11-16 04:25:00+00:00,SELL,61148.1,-0.061,3781.31,11.13,61127.97
2021-11-16 10:00:00+00:00,2021-11-16 10:00:00+00:00,BUY,59935.0,0.063,3780.56,11.13,59921.74
2021-11-16 11:00:00+00:00,2021-11-16 11:00:00+00:00,SELL,60105.8,-0.063,3790.56,10.92,60474.45
2021-11-16 17:30:00+00:00,2021-11-16 17:30:00+00:00,BUY,60287.5,0.062,3789.81,10.92,60354.61
2021-11-16 19:00:00+00:00,2021-11-16 19:00:00+00:00,SELL,60145.6,-0.062,3780.27,11.16,60241.24
2021-11-16 23:35:00+00:00,2021-11-16 23:35:00+00:00,BUY,60261.3,0.062,3779.52,11.16,60266.0
2021-11-17 00:05:00+00:00,2021-11-17 00:05:00+00:00,SELL,60307.6,-0.062,3781.64,11.13,60312.44
2021-11-17 01:55:00+00:00,2021-11-17 01:55:00+00:00,BUY,59477.9,0.063,3780.89,11.13,59373.81
2021-11-17 02:10:00+00:00,2021-11-17 02:10:00+00:00,SELL,59573.0,-0.063,3786.14,11.02,59412.91
2021-11-17 03:05:00+00:00,2021-11-17 03:05:00+00:00,BUY,59057.7,0.064,3785.38,11.02,59082.58
2021-11-17 05:00:00+00:00,2021-11-17 05:00:00+00:00,SELL,59565.3,-0.064,3817.1,10.29,59602.74
2021-11-17 10:35:00+00:00,2021-11-17 10:35:00+00:00,BUY,58583.1,0.065,3816.34,10.29,59357.48
2021-11-17 11:00:00+00:00,2021-11-17 11:00:00+00:00,SELL,60573.3,-0.065,3944.92,7.29,60397.35
2021-11-17 15:25:00+00:00,2021-11-17 15:25:00+00:00,BUY,59373.6,0.066,3944.13,7.29,59485.07
2021-11-17 16:10:00+00:00,2021-11-17 16:10:00+00:00,SELL,59900.5,-0.066,3978.12,6.51,59928.92
2021-11-17 22:25:00+00:00,2021-11-17 22:25:00+00:00,BUY,59686.1,0.066,3977.33,6.51,59854.28
2021-11-18 00:10:00+00:00,2021-11-18 00:10:00+00:00,SELL,60580.0,-0.066,4035.53,5.16,60537.18
2021-11-18 11:55:00+00:00,2021-11-18 11:55:00+00:00,BUY,59334.4,0.067,4034.73,5.16,59255.0
2021-11-18 12:10:00+00:00,2021-11-18 12:10:00+00:00,SELL,59453.8,-0.067,4041.94,5.01,59540.38
2021-11-18 16:20:00+00:00,2021-11-18 16:20:00+00:00,BUY,57823.3,0.069,4041.14,5.01,57809.8
2021-11-18 17:20:00+00:00,2021-11-18 17:20:00+00:00,SELL,57511.4,-0.069,4018.82,5.55,57684.38
2021-11-18 21:45:00+00:00,2021-11-18 21:45:00+00:00,BUY,57642.2,0.069,4018.03,5.55,57681.07
2021-11-18 23:05:00+00:00,2021-11-18 23:05:00+00:00,SELL,56830.0,-0.069,3961.2,6.91,56824.79
2021-11-19 01:20:00+00:00,2021-11-19 01:20:00+00:00,BUY,57058.6,0.069,3960.41,6.91,57125.59
2021-11-19 02:20:00+00:00,2021-11-19 02:20:00+00:00,SELL,56930.3,-0.069,3950.78,7.15,56935.21
2021-11-19 03:30:00+00:00,2021-11-19 03:30:00+00:00,BUY,55816.1,0.07,3949.99,7.15,55925.67
2021-11-19 04:35:00+00:00,2021-11-19 04:35:00+00:00,SELL,56179.1,-0.07,3974.62,6.59,56181.09
2021-11-19 10:15:00+00:00,2021-11-19 10:15:00+00:00,BUY,56719.1,0.07,3973.82,6.59,56788.66
2021-11-19 11:00:00+00:00,2021-11-19 11:00:00+00:00,SELL,57091.7,-0.07,3999.11,6.01,56886.35
2021-11-20 03:55:00+00:00,2021-11-20 03:55:00+00:00,BUY,58467.8,0.068,3998.31,6.01,58532.75
2021-11-21 12:10:00+00:00,2021-11-21 12:10:00+00:00,SELL,59082.4,-0.068,4039.3,5.07,59054.15
2021-11-21 22:40:00+00:00,2021-11-21 22:40:00+00:00,BUY,59141.3,0.068,4038.5,5.07,59052.46
2021-11-22 07:00:00+00:00,2021-11-22 07:00:00+00:00,SELL,57537.3,-0.068,3928.64,7.67,57719.49
2021-11-22 13:05:00+00:00,2021-11-22 13:05:00+00:00,BUY,57021.8,0.068,3927.87,7.67,57013.24
2021-11-22 14:00:00+00:00,2021-11-22 14:00:00+00:00,SELL,59004.2,-0.068,4061.87,4.54,58878.56
2021-11-22 15:35:00+00:00,2021-11-22 15:35:00+00:00,BUY,57941.6,0.07,4061.06,4.54,58166.08
2021-11-22 19:00:00+00:00,2021-11-22 19:00:00+00:00,SELL,56647.1,-0.07,3969.65,6.71,56999.99
2021-11-22 20:50:00+00:00,2021-11-22 20:50:00+00:00,BUY,55834.9,0.071,3968.86,6.71,55758.39
2021-11-22 22:05:00+00:00,2021-11-22 22:05:00+00:00,SELL,56473.8,-0.071,4013.42,5.68,56193.79
2021-11-22 23:35:00+00:00,2021-11-22 23:35:00+00:00,BUY,56303.1,0.071,4012.62,5.68,56327.99
2021-11-23 09:05:00+00:00,2021-11-23 09:05:00+00:00,SELL,56474.2,-0.071,4023.96,5.43,56530.78
2021-11-23 11:00:00+00:00,2021-11-23 11:00:00+00:00,BUY,56261.4,0.071,4023.16,5.43,56194.26
2021-11-23 15:00:00+00:00,2021-11-23 15:00:00+00:00,SELL,57770.2,-0.071,4129.47,2.95,57427.45
2021-11-24 02:20:00+00:00,2021-11-24 02:20:00+00:00,BUY,56746.3,0.072,4128.65,2.95,56466.22
2021-11-24 14:00:00+00:00,2021-11-24 14:00:00+00:00,SELL,56257.0,-0.072,4092.61,3.82,56160.0
2021-11-24 16:35:00+00:00,2021-11-24 16:35:00+00:00,BUY,56603.9,0.072,4091.8,3.82,56670.34
2021-11-24 20:20:00+00:00,2021-11-24 20:20:00+00:00,SELL,57010.4,-0.072,4120.24,3.17,56975.78
2021-11-24 22:45:00+00:00,2021-11-24 22:45:00+00:00,BUY,56925.8,0.072,4119.42,3.17,56891.21
2021-11-25 01:00:00+00:00,2021-11-25 01:00:00+00:00,SELL,58252.9,-0.072,4214.14,0.96,58171.24
2021-11-26 03:55:00+00:00,2021-11-26 03:55:00+00:00,BUY,57918.8,0.072,4213.3,0.96,57963.99
2021-11-26 09:00:00+00:00,2021-11-26 09:00:00+00:00,SELL,55419.1,-0.072,4032.52,5.23,55035.75
2021-11-26 10:00:00+00:00,2021-11-26 10:00:00+00:00,BUY,54737.8,0.073,4031.73,5.23,54725.35
2021-11-26 12:00:00+00:00,2021-11-26 12:00:00+00:00,SELL,53946.7,-0.073,3973.19,6.62,53677.37
2021-11-26 15:15:00+00:00,2021-11-26 15:15:00+00:00,BUY,54280.3,0.073,3972.4,6.62,54330.01
2021-11-26 22:05:00+00:00,2021-11-26 22:05:00+00:00,SELL,54202.0,-0.073,3965.89,6.8,54344.62
2021-11-27 10:00:00+00:00,2021-11-27 10:00:00+00:00,BUY,54315.4,0.073,3965.09,6.8,54379.97
2021-11-27 11:10:00+00:00,2021-11-27 11:10:00+00:00,SELL,54939.1,-0.073,4009.82,5.76,54954.66
2021-11-27 21:15:00+00:00,2021-11-27 21:15:00+00:00,BUY,54031.3,0.074,4009.02,5.76,54055.69
2021-11-27 22:35:00+00:00,2021-11-27 22:35:00+00:00,SELL,54813.1,-0.074,4066.07,4.44,54870.01
2021-11-28 17:40:00+00:00,2021-11-28 17:40:00+00:00,BUY,53833.2,0.075,4065.26,4.44,53891.63
2021-11-28 22:00:00+00:00,2021-11-28 22:00:00+00:00,SELL,56452.7,-0.075,4260.87,0.0,56526.03
2021-11-29 02:55:00+00:00,2021-11-29 02:55:00+00:00,BUY,57348.5,0.074,4260.02,0.0,57370.91
2021-11-29 04:00:00+00:00,2021-11-29 04:00:00+00:00,SELL,57641.5,-0.074,4280.85,0.0,57619.89
2021-11-29 19:10:00+00:00,2021-11-29 19:10:00+00:00,BUY,58273.4,0.073,4280.0,0.0,58320.78
2021-11-29 20:40:00+00:00,2021-11-29 20:40:00+00:00,SELL,58123.8,-0.073,4268.23,0.29,58290.98
2021-11-30 01:15:00+00:00,2021-11-30 01:15:00+00:00,BUY,57425.9,0.074,4267.38,0.29,57367.15
2021-11-30 06:55:00+00:00,2021-11-30 06:55:00+00:00,SELL,56518.3,-0.074,4199.38,1.9,56548.96
2021-11-30 16:00:00+00:00,2021-11-30 16:00:00+00:00,BUY,57185.1,0.073,4198.55,1.9,57319.7
2021-11-30 17:15:00+00:00,2021-11-30 17:15:00+00:00,SELL,57005.4,-0.073,4184.6,2.25,57043.23
2021-11-30 19:10:00+00:00,2021-11-30 19:10:00+00:00,BUY,57865.5,0.072,4183.77,2.25,57935.61
2021-12-01 02:45:00+00:00,2021-12-01 02:45:00+00:00,SELL,57306.6,-0.072,4142.7,3.23,57353.69
2021-12-01 17:50:00+00:00,2021-12-01 17:50:00+00:00,BUY,58194.3,0.071,4141.87,3.23,58193.01
2021-12-01 21:10:00+00:00,2021-12-01 21:10:00+00:00,SELL,57025.8,-0.071,4058.1,5.2,56972.19
2021-12-02 15:15:00+00:00,2021-12-02 15:15:00+00:00,BUY,56694.9,0.071,4057.3,5.2,56740.73
2021-12-02 17:30:00+00:00,2021-12-02 17:30:00+00:00,SELL,56662.5,-0.071,4054.19,5.29,56606.89
2021-12-02 23:30:00+00:00,2021-12-02 23:30:00+00:00,BUY,56468.4,0.071,4053.39,5.29,56658.0
2021-12-03 09:55:00+00:00,2021-12-03 09:55:00+00:00,SELL,56854.3,-0.071,4079.98,4.69,56853.43
2021-12-03 15:45:00+00:00,2021-12-03 15:45:00+00:00,BUY,55950.8,0.072,4079.17,4.69,55939.17
2021-12-03 20:05:00+00:00,2021-12-03 20:05:00+00:00,SELL,54065.1,-0.072,3942.63,7.9,53667.67
2021-12-04 01:00:00+00:00,2021-12-04 01:00:00+00:00,BUY,52816.7,0.074,3941.84,7.9,53109.91
2021-12-04 04:00:00+00:00,2021-12-04 04:00:00+00:00,SELL,52178.3,-0.074,3893.83,9.04,52129.06
2021-12-04 05:00:00+00:00,2021-12-04 05:00:00+00:00,BUY,50119.3,0.077,3893.06,9.04,48847.99
2021-12-04 06:00:00+00:00,2021-12-04 06:00:00+00:00,SELL,47676.9,-0.077,3704.26,13.47,47114.67
2021-12-04 07:00:00+00:00,2021-12-04 07:00:00+00:00,BUY,47530.0,0.077,3703.53,13.47,47282.82
2021-12-04 12:00:00+00:00,2021-12-04 12:00:00+00:00,SELL,46639.2,-0.077,3634.22,15.11,46705.1
2021-12-04 16:05:00+00:00,2021-12-04 16:05:00+00:00,BUY,47958.2,0.075,3633.5,15.11,47977.43
2021-12-04 17:05:00+00:00,2021-12-04 17:05:00+00:00,SELL,47978.0,-0.075,3634.26,15.1,47885.69
2021-12-04 23:30:00+00:00,2021-12-04 23:30:00+00:00,BUY,48936.8,0.074,3633.54,15.1,48947.65
2021-12-05 08:10:00+00:00,2021-12-05 08:10:00+00:00,SELL,49432.4,-0.074,3669.48,14.28,49342.09
2021-12-05 13:20:00+00:00,2021-12-05 13:20:00+00:00,BUY,49150.9,0.074,3668.75,14.28,49193.72
2021-12-05 16:00:00+00:00,2021-12-05 16:00:00+00:00,SELL,48115.8,-0.074,3591.44,16.1,48321.95
2021-12-05 19:10:00+00:00,2021-12-05 19:10:00+00:00,BUY,48828.7,0.073,3590.73,16.1,48614.74
2021-12-05 21:45:00+00:00,2021-12-05 21:45:00+00:00,SELL,49112.2,-0.073,3610.71,15.65,49108.05
2021-12-06 06:40:00+00:00,2021-12-06 06:40:00+00:00,BUY,48478.7,0.074,3609.99,15.65,48465.14
2021-12-06 07:55:00+00:00,2021-12-06 07:55:00+00:00,SELL,48328.2,-0.074,3598.14,15.95,48393.9
2021-12-06 08:20:00+00:00,2021-12-06 08:20:00+00:00,BUY,48112.7,0.074,3597.43,15.95,47989.67
2021-12-06 10:00:00+00:00,2021-12-06 10:00:00+00:00,SELL,47599.7,-0.074,3558.76,16.87,47550.92
2021-12-06 11:00:00+00:00,2021-12-06 11:00:00+00:00,BUY,47368.5,0.075,3558.05,16.87,47343.47
2021-12-06 12:30:00+00:00,2021-12-06 12:30:00+00:00,SELL,48700.8,-0.075,3657.24,14.57,48724.77
2021-12-06 13:45:00+00:00,2021-12-06 13:45:00+00:00,BUY,48191.8,0.075,3656.52,14.57,48070.74
2021-12-06 16:35:00+00:00,2021-12-06 16:35:00+00:00,SELL,49121.6,-0.075,3725.52,12.97,49083.59
2021-12-06 20:50:00+00:00,2021-12-06 20:50:00+00:00,BUY,48881.5,0.076,3724.78,12.97,48977.99
2021-12-06 21:15:00+00:00,2021-12-06 21:15:00+00:00,SELL,48990.5,-0.076,3732.32,12.81,48979.77
2021-12-07 17:25:00+00:00,2021-12-07 17:25:00+00:00,BUY,51037.5,0.073,3731.57,12.81,51015.54
2021-12-08 02:30:00+00:00,2021-12-08 02:30:00+00:00,SELL,50672.8,-0.073,3704.21,13.47,50673.29
2021-12-08 11:00:00+00:00,2021-12-08 11:00:00+00:00,BUY,49085.5,0.075,3703.47,13.47,48989.81
2021-12-08 15:05:00+00:00,2021-12-08 15:05:00+00:00,SELL,50876.3,-0.075,3837.02,10.37,50851.6
2021-12-08 16:35:00+00:00,2021-12-08 16:35:00+00:00,BUY,50370.0,0.076,3836.25,10.37,50264.98
2021-12-08 20:45:00+00:00,2021-12-08 20:45:00+00:00,SELL,50727.1,-0.076,3862.62,9.77,50660.47
2021-12-09 02:20:00+00:00,2021-12-09 02:20:00+00:00,BUY,49918.9,0.077,3861.85,9.77,49819.94
2021-12-09 04:00:00+00:00,2021-12-09 04:00:00+00:00,SELL,49673.3,-0.077,3842.18,10.25,49694.99
2021-12-09 06:35:00+00:00,2021-12-09 06:35:00+00:00,BUY,49479.3,0.077,3841.41,10.25,49491.71
2021-12-09 15:05:00+00:00,2021-12-09 15:05:00+00:00,SELL,48732.9,-0.077,3783.19,11.63,48684.36
2021-12-09 18:25:00+00:00,2021-12-09 18:25:00+00:00,BUY,47948.1,0.078,3782.44,11.63,47869.55
2021-12-09 19:05:00+00:00,2021-12-09 19:05:00+00:00,SELL,47994.7,-0.078,3785.33,11.58,47843.8
2021-12-09 23:55:00+00:00,2021-12-09 23:55:00+00:00,BUY,47661.3,0.079,3784.58,11.58,47539.76
2021-12-10 00:05:00+00:00,2021-12-10 00:05:00+00:00,SELL,47699.2,-0.079,3786.82,11.54,47919.94
2021-12-10 06:55:00+00:00,2021-12-10 06:55:00+00:00,BUY,47955.1,0.078,3786.07,11.54,47841.18
2021-12-10 07:35:00+00:00,2021-12-10 07:35:00+00:00,SELL,48001.6,-0.078,3788.95,11.49,47840.5
2021-12-10 14:45:00+00:00,2021-12-10 14:45:00+00:00,BUY,49280.0,0.076,3788.2,11.49,48465.12
2021-12-10 15:15:00+00:00,2021-12-10 15:15:00+00:00,SELL,48431.7,-0.076,3722.99,13.03,48440.2
2021-12-10 22:50:00+00:00,2021-12-10 22:50:00+00:00,BUY,47651.6,0.078,3722.25,13.03,47617.89
2021-12-10 23:10:00+00:00,2021-12-10 23:10:00+00:00,SELL,47683.6,-0.078,3724.0,13.01,47517.66
2021-12-11 00:10:00+00:00,2021-12-11 00:10:00+00:00,BUY,46922.5,0.079,3723.26,13.01,46979.57
2021-12-11 01:05:00+00:00,2021-12-11 01:05:00+00:00,SELL,48041.7,-0.079,3810.91,10.98,47916.68
2021-12-11 06:50:00+00:00,2021-12-11 06:50:00+00:00,BUY,48039.9,0.079,3810.16,10.98,48102.49
2021-12-11 16:05:00+00:00,2021-12-11 16:05:00+00:00,SELL,48969.2,-0.079,3882.8,9.3,48752.98
2021-12-11 17:45:00+00:00,2021-12-11 17:45:00+00:00,BUY,48720.2,0.079,3882.03,9.3,48710.11
2021-12-11 20:30:00+00:00,2021-12-11 20:30:00+00:00,SELL,48651.0,-0.079,3875.79,9.46,48614.51
2021-12-12 01:25:00+00:00,2021-12-12 01:25:00+00:00,BUY,49078.2,0.078,3875.03,9.46,49216.18
2021-12-12 05:10:00+00:00,2021-12-12 05:10:00+00:00,SELL,49015.2,-0.078,3869.35,9.61,48987.23
2021-12-12 09:45:00+00:00,2021-12-12 09:45:00+00:00,BUY,48707.4,0.079,3868.58,9.61,48834.01
2021-12-12 22:45:00+00:00,2021-12-12 22:45:00+00:00,SELL,50181.7,-0.079,3984.25,6.93,50169.78
2021-12-12 23:35:00+00:00,2021-12-12 23:35:00+00:00,BUY,50012.9,0.079,3983.46,6.93,50019.99
2021-12-13 02:00:00+00:00,2021-12-13 02:00:00+00:00,SELL,48743.6,-0.079,3882.42,9.31,48738.66
2021-12-13 07:40:00+00:00,2021-12-13 07:40:00+00:00,BUY,48669.0,0.079,3881.65,9.31,48644.27
2021-12-13 16:05:00+00:00,2021-12-13 16:05:00+00:00,SELL,47397.5,-0.079,3780.45,11.69,47398.03
2021-12-13 23:30:00+00:00,2021-12-13 23:30:00+00:00,BUY,46646.9,0.081,3779.7,11.69,46610.62
2021-12-14 04:10:00+00:00,2021-12-14 04:10:00+00:00,SELL,47100.4,-0.081,3815.67,10.87,47144.99
2021-12-14 05:55:00+00:00,2021-12-14 05:55:00+00:00,BUY,46735.8,0.081,3814.91,10.87,46677.99
2021-12-14 07:40:00+00:00,2021-12-14 07:40:00+00:00,SELL,46858.1,-0.081,3824.06,10.67,46782.31
2021-12-14 09:35:00+00:00,2021-12-14 09:35:00+00:00,BUY,47132.0,0.081,3823.29,10.67,47036.0
2021-12-14 10:20:00+00:00,2021-12-14 10:20:00+00:00,SELL,46977.5,-0.081,3810.02,11.0,46965.45
2021-12-14 13:30:00+00:00,2021-12-14 13:30:00+00:00,BUY,47277.0,0.08,3809.26,11.0,47197.12
2021-12-14 15:25:00+00:00,2021-12-14 15:25:00+00:00,SELL,47448.2,-0.08,3822.2,10.71,47441.27
2021-12-14 16:20:00+00:00,2021-12-14 16:20:00+00:00,BUY,46608.5,0.081,3821.44,10.71,46652.82
2021-12-14 18:10:00+00:00,2021-12-14 18:10:00+00:00,SELL,46921.9,-0.081,3846.07,10.16,46812.29
2021-12-15 14:30:00+00:00,2021-12-15 14:30:00+00:00,BUY,47393.4,0.081,3845.3,10.16,47336.12
2021-12-15 16:00:00+00:00,2021-12-15 16:00:00+00:00,SELL,46778.7,-0.081,3794.75,11.36,46894.4
2021-12-15 19:00:00+00:00,2021-12-15 19:00:00+00:00,BUY,47520.0,0.079,3794.0,11.36,48414.39
2021-12-15 20:00:00+00:00,2021-12-15 20:00:00+00:00,SELL,48767.6,-0.079,3891.79,9.09,48835.99
2021-12-15 22:30:00+00:00,2021-12-15 22:30:00+00:00,BUY,48790.3,0.079,3891.02,9.09,48808.36
2021-12-16 13:40:00+00:00,2021-12-16 13:40:00+00:00,SELL,48848.4,-0.079,3894.84,9.02,48860.0
2021-12-16 14:00:00+00:00,2021-12-16 14:00:00+00:00,BUY,48707.2,0.079,3894.07,9.02,48729.09
2021-12-16 20:20:00+00:00,2021-12-16 20:20:00+00:00,SELL,48069.3,-0.079,3842.92,10.23,48175.8
2021-12-17 15:00:00+00:00,2021-12-17 15:00:00+00:00,BUY,45720.6,0.084,3842.15,10.23,45817.5
2021-12-17 16:10:00+00:00,2021-12-17 16:10:00+00:00,SELL,46672.7,-0.084,3921.34,8.4,46727.21
2021-12-17 17:05:00+00:00,2021-12-17 17:05:00+00:00,BUY,46835.0,0.083,3920.56,8.4,46887.48
2021-12-17 18:50:00+00:00,2021-12-17 18:50:00+00:00,SELL,46885.8,-0.083,3924.0,8.34,46792.76
2021-12-17 19:50:00+00:00,2021-12-17 19:50:00+00:00,BUY,46675.1,0.084,3923.22,8.34,46689.47
2021-12-17 21:05:00+00:00,2021-12-17 21:05:00+00:00,SELL,46326.1,-0.084,3893.12,9.06,46313.33
2021-12-17 22:05:00+00:00,2021-12-17 22:05:00+00:00,BUY,46585.2,0.083,3892.35,9.06,46429.45
2021-12-18 08:10:00+00:00,2021-12-18 08:10:00+00:00,SELL,46607.3,-0.083,3893.41,9.05,46552.97
2021-12-18 11:55:00+00:00,2021-12-18 11:55:00+00:00,BUY,46926.7,0.082,3892.64,9.05,47059.59
2021-12-18 14:10:00+00:00,2021-12-18 14:10:00+00:00,SELL,46778.1,-0.082,3879.69,9.37,46765.98
2021-12-19 00:40:00+00:00,2021-12-19 00:40:00+00:00,BUY,46572.4,0.083,3878.92,9.37,46599.41
2021-12-19 03:10:00+00:00,2021-12-19 03:10:00+00:00,SELL,47313.1,-0.083,3939.61,7.97,47394.15
2021-12-19 05:50:00+00:00,2021-12-19 05:50:00+00:00,BUY,47566.7,0.082,3938.83,7.97,47643.05
2021-12-19 14:00:00+00:00,2021-12-19 14:00:00+00:00,SELL,47729.0,-0.082,3951.35,7.7,47901.15
2021-12-19 23:20:00+00:00,2021-12-19 23:20:00+00:00,BUY,47027.0,0.084,3950.56,7.7,46960.26
2021-12-20 00:55:00+00:00,2021-12-20 00:55:00+00:00,SELL,46825.2,-0.084,3932.83,8.13,46866.62
2021-12-20 07:10:00+00:00,2021-12-20 07:10:00+00:00,BUY,46259.5,0.084,3932.05,8.13,46338.63
2021-12-20 16:10:00+00:00,2021-12-20 16:10:00+00:00,SELL,46149.5,-0.084,3922.03,8.38,46028.18
2021-12-20 17:55:00+00:00,2021-12-20 17:55:00+00:00,BUY,46063.6,0.085,3921.25,8.38,46099.82
2021-12-20 21:05:00+00:00,2021-12-20 21:05:00+00:00,SELL,47196.4,-0.085,4016.74,6.17,47193.04
2021-12-20 22:25:00+00:00,2021-12-20 22:25:00+00:00,BUY,46772.9,0.085,4015.94,6.17,46827.43
2021-12-20 23:25:00+00:00,2021-12-20 23:25:00+00:00,SELL,46963.1,-0.085,4031.31,5.83,46982.66
2021-12-21 14:45:00+00:00,2021-12-21 14:45:00+00:00,BUY,48578.4,0.082,4030.51,5.83,48580.17
2021-12-21 22:50:00+00:00,2021-12-21 22:50:00+00:00,SELL,49248.3,-0.082,4084.64,4.58,49197.5
2021-12-22 09:35:00+00:00,2021-12-22 09:35:00+00:00,BUY,49011.5,0.083,4083.82,4.58,48947.21
2021-12-22 10:50:00+00:00,2021-12-22 10:50:00+00:00,SELL,49135.7,-0.083,4093.32,4.38,49109.2
2021-12-24 15:00:00+00:00,2021-12-24 15:00:00+00:00,BUY,50523.4,0.081,4092.5,4.38,50478.08
2021-12-24 16:05:00+00:00,2021-12-24 16:05:00+00:00,SELL,51117.7,-0.081,4139.81,3.29,51164.5
2021-12-24 19:35:00+00:00,2021-12-24 19:35:00+00:00,BUY,51260.8,0.08,4138.99,3.29,51433.62
2021-12-25 18:25:00+00:00,2021-12-25 18:25:00+00:00,SELL,50903.2,-0.08,4109.57,4.0,50952.93
2021-12-26 03:10:00+00:00,2021-12-26 03:10:00+00:00,BUY,49751.9,0.082,4108.75,4.0,49880.47
2021-12-26 09:45:00+00:00,2021-12-26 09:45:00+00:00,SELL,50141.9,-0.082,4139.91,3.29,50125.3
2021-12-27 20:40:00+00:00,2021-12-27 20:40:00+00:00,BUY,50959.0,0.081,4139.08,3.29,51010.0
2021-12-28 08:10:00+00:00,2021-12-28 08:10:00+00:00,SELL,49417.3,-0.081,4013.4,6.25,49413.4
2021-12-28 10:10:00+00:00,2021-12-28 10:10:00+00:00,BUY,48770.1,0.082,4012.6,6.25,48867.57
2021-12-28 11:50:00+00:00,2021-12-28 11:50:00+00:00,SELL,49219.3,-0.082,4048.63,5.42,49194.69
2021-12-28 19:00:00+00:00,2021-12-28 19:00:00+00:00,BUY,47515.5,0.085,4047.82,5.42,47568.0
2021-12-28 20:20:00+00:00,2021-12-28 20:20:00+00:00,SELL,47836.4,-0.085,4074.29,4.83,47830.69
2021-12-29 12:05:00+00:00,2021-12-29 12:05:00+00:00,BUY,47400.1,0.085,4073.48,4.83,47088.88
2021-12-29 14:30:00+00:00,2021-12-29 14:30:00+00:00,SELL,47578.8,-0.085,4087.86,4.51,47719.08
